pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2023-12-17,1841920,stylefish,,EUR,1.00,https://seccdn.libravatar.org/avatar/cdff4a695593a4a5cccf849b83d3cb2e?s=160&d=404
2023-12-21,1803824,ivocavelti,Ivo Cavelti,CHF,0.46,
2023-12-28,1842656,~1842656,,USD,0.25,https://seccdn.libravatar.org/avatar/aaa2f58f86a5df38d2ba9dc576e02d3f?s=160&d=404
2023-12-29,1842658,~1842658,,KRW,360,
2023-12-29,1842716,~1842716,,USD,0.25,https://seccdn.libravatar.org/avatar/f9551722842426adcb7d8b3227e1463e?s=160&d=404
2023-12-30,1842773,barefootstache,,EUR,1.92,
2023-12-31,1842834,~1842834,,USD,1.15,
2024-01-07,1843437,ethanwhite,Ethan White,USD,5.00,https://seccdn.libravatar.org/avatar/748a95dc2ca39681e7e32d9a3d97558c?s=160&d=404
2024-01-12,1766781,~1766781,,EUR,0.25,
2024-01-16,1753669,cmart,cmart,USD,1.00,
2024-01-16,1844144,~1844144,,EUR,5.00,https://seccdn.libravatar.org/avatar/990b7cd9a80ff2a30d913ee2255fa9ea?s=160&d=404
2024-01-17,1844203,AndrewKvalheim,Andrew,USD,0.46,https://seccdn.libravatar.org/avatar/710c279c885a3138bf90c236c62ec06a?s=160&d=404
2024-01-25,1817326,kirksmith,Kirk Smith,EUR,0.25,
2024-01-26,1844879,~1844879,,USD,1.00,
2024-01-28,1844985,Adda,David Chocholatý,CZK,25.00,
2024-02-07,1845624,~1845624,,EUR,0.46,
2024-02-10,1675678,nfraprado,Nicolas,USD,0.25,
2024-02-11,1787827,MollemanDeCoster,Thibault Molleman (business),EUR,0.28,https://seccdn.libravatar.org/avatar/716b8184a75ddffac06b452b8f3b4d7f?s=160&d=404
2024-02-16,1829265,Szwendacz,,PLN,11.53,https://cdn.social.linux.pizza/system/accounts/avatars/108/165/625/745/579/092/original/7eefcb318437ed12.jpg
2024-02-17,1846240,tranzystorekk,,PLN,11.53,https://cdn.fosstodon.org/accounts/avatars/109/319/763/065/174/794/original/1f84bd8149694b75.png
2024-02-17,1824329,~1824329,,USD,0.38,https://cdn.masto.host/hoosiersocial/accounts/avatars/110/771/748/899/928/919/original/88fbea7ad966a864.jpg
2024-02-19,1594273,traviswell,Travis Well,USD,1.00,https://seccdn.libravatar.org/avatar/0e85591bd35c0916753ba64574a196d5?s=160&d=404
2024-02-27,23963,cmahns,Colin Mahns,USD,1.00,https://seccdn.libravatar.org/avatar/1b60226ba97aca96b7d1cc171283ee62?s=160&d=404
2024-02-27,1846860,leon_matthews,Leon Matthews,NZD,1.00,https://seccdn.libravatar.org/avatar/8780ac83290e908d7d6626ec20ad2f45?s=160&d=404
2024-03-02,1846563,Psyhackological,,PLN,1.10,https://seccdn.libravatar.org/avatar/ec1c305c380a5ad6aff8c65189020bcb?s=160&d=404
2024-03-07,1847449,anilraghuramu,Anil,GBP,0.92,
2024-03-08,1847493,tra.src,Expo,CHF,1.15,
2024-03-10,1840502,grauwoelfchen,Yasha,GBP,1.15,https://seccdn.libravatar.org/avatar/caf84d2962cbae495fe70b1b40872637?s=160&d=404
2024-03-11,1847629,nathanaelspecht,Nathanael Specht,USD,1.84,
2024-03-14,1847857,~1847857,,DKK,11.53,
2024-03-16,1841672,eotl,EOTL,EUR,1.00,https://seccdn.libravatar.org/avatar/3ca955a59a7f09ff445165f50b89ff69?s=160&d=404
2024-03-22,1788544,kallisti5,,USD,1.00,https://seccdn.libravatar.org/avatar/ee242ca40c3b6ddbe1eb2257a44c848f?s=160&d=404
2024-03-23,1805592,yvtjp,yvt,JPY,160,https://seccdn.libravatar.org/avatar/43d69c384c00681b63ff3d429845387a?s=160&d=404
2024-03-25,1848515,maringuu,Marten Ringwelski,EUR,0.23,
2024-03-27,1772174,Eleriaqueen,Luthee,EUR,1.00,https://avatars.githubusercontent.com/u/4411178??s=160&d=404
2024-03-29,1848784,~1848784,,USD,4.61,https://seccdn.libravatar.org/avatar/2cc06c56fb6ab3d98d25f7c30c81fd10?s=160&d=404
